﻿SiteReference,OBJECTID,OrganisationURI,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastAddedDate,EndDate
SHLAA0002,1,http://opendatacommunities.org/id/metropolitan-district-council/wigan,South of Hindley Wigan,53.523696,-2.567135,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,109.02,Not owned by a public authority,Pending decision, , ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=362158.14042,403325.469709,362758.14042,403025.469709,27700",No,2000,2000, ,A/18/85784/OUTMAJ refers,April 2016,Dec 2023, 
SHLAA0018,2,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Corner Kitt Green Road and Pembroke Road Wigan,53.548758,-2.672208,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.15,Not owned by a public authority,Pending decision, , ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=355258.351668,406151.873485,355858.351668,405851.873485,27700",No,15,15, , A/23/95112/MAJOR refers ,April 2016,Dec 2023, 
SHLAA0023,3,http://opendatacommunities.org/id/metropolitan-district-council/wigan,"Leyland Mill, Wigan",53.563311,-2.627709,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,1.59,Not owned by a public authority,Pending decision, , ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=358221.172026,407744.990349,358821.172026,407444.990349,27700",No,17,17, ,A/21/92629/MAJOR refers,July 2017,Dec 2023, 
SHLAA0026,4,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Rockleigh Hotel 50 Bolton Road Ashton-in-Makerfield,53.489163,-2.633658,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.3,Not owned by a public authority,Pending decision, , ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=357753.628089,399498.354716,358353.628089,399198.354716,27700",No,26,26, , A/22/94762 refers,April 2016,Dec 2023, 
SHLAA0035,5,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Rosedale Avenue/Water Street  Atherton,53.52592,-2.490766,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.8,Not owned by a public authority,Not permissioned, , ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=367262.746368,403512.862736,367862.746368,403212.862736,27700",No,37,37, ,,April 2016,Dec 2023, 
SHLAA0043,6,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Land between Crankwood Road and Leeds/Liverpool Canal,53.49387,-2.559984,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,1.31,Not owned by a public authority,Not permissioned, , ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=362646.20572,399981.746437,363246.20572,399681.746437,27700",No,35,35, , ,July 2017,Dec 2023, 
SHLAA0045,7,http://opendatacommunities.org/id/metropolitan-district-council/wigan,"Westleigh Waterfront, Plank Lane, Leigh",53.493833,-2.542695,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,20.81,Mixed ownership,Pending decision,,,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=363793.565182,399968.165148,364393.565182,399668.165148,27700",No,470,470, ,Wigan Council and CRT ownership. A/20/89543/RM refers,July 2017,Dec 2023, 
SHLAA0048,8,http://opendatacommunities.org/id/metropolitan-district-council/wigan,"Land to west of Lovers Lane, Howe Bridge, Atherleigh",53.516076,-2.512892,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,3.11,Owned by a public authority,Not permissioned, , ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=365788.755869,402428.070717,366388.755869,402128.070717,27700",No,49,49, , ,July 2017,Dec 2023, 
SHLAA0051,9,http://opendatacommunities.org/id/metropolitan-district-council/wigan,"Land north of Bickershaw Lane, Platt Bridge",53.516824,-2.595849,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.81,Not owned by a public authority,Permissioned,Full planning permission,2020-01-24,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=360288.877224,402554.419637,360888.877224,402254.419637,27700",,,, ,Historic site A/19/87408 refers - under construction,July 2017,Dec 2023,2022-12-01
SHLAA0056,10,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Land at Coop Street Scholes Wigan,53.548882,-2.620543,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.26,Owned by a public authority,Pending decision, , ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=358681.694149,406134.505849,359281.694149,405834.505849,27700",No,27,27, ,Wigan Council ownership. A/23/95154/MAJOR refers,April 2016,Dec 2023, 
