﻿GISDataCORPORATEAsset_BoundariesOBJECTID,GISDataCORPORATEAsset_BoundariesURN,GISDataCORPORATEAsset_BoundariesSITE_AREA,GISDataCORPORATELAPD_View_LocationLocation,GISDataCORPORATELAPD_View_LocationLocNum,GISDataCORPORATELAPD_View_LocationAddress1,GISDataCORPORATELAPD_View_LocationAddress2,GISDataCORPORATELAPD_View_LocationAddress3,GISDataCORPORATELAPD_View_LocationAddress4,GISDataCORPORATELAPD_View_LocationTownName,GISDataCORPORATELAPD_View_LocationCountyName,GISDataCORPORATELAPD_View_LocationPostCode,GISDataCORPORATELAPD_View_LocationCommitteeName,GISDataCORPORATELAPD_View_LocationArea,GISDataCORPORATELAPD_View_LocationRedaction,GISDataCORPORATELAPD_View_LocationVacantBuildings
1,08320,354.12982999,PEMBERTON CHAPEL STREET REST GARDEN,,CHAPEL STREET,PEMBERTON,,,WIGAN,Greater Manchester,,POLICY-WLCT,354.13,N,N
2,07110,565.5085824,ASHTON CANSFIELD ESTATE TEMPORARY ALLOTMENT SITE,R/O 34-58 ,OSBORNE ROAD,,,,ASHTON-IN-MAKERFIELD,Greater Manchester,,HOUSING REVENUE,565.51,N,N
3,01036,2835.61967,ATHERTON BUXTON CLOSE FLATS,,"1-4, 1A-4A, 5-8, 5A-8A BUXTON CLOSE (AND","23-23A, 25-25A CAR BANK STREET, M46 9SA)",,,ATHERTON,Greater Manchester,M46 9NA    ,HOUSING REVENUE,2835.62,Y,N
4,04248,793.15794806,INCE INDUSTRIAL LAND HOLDING,,BALDWIN STREET / RICHARD STREET,INCE,,,WIGAN,Greater Manchester,           ,PLANNING,793.16,N,N
5,00893,39.76396075,ELECTRICITY SUB STATION SITES (LEISURE) ,,W.M.B.C.,,,,WIGAN,Greater Manchester,           ,POLICY-LeisureClient,39.76,N,N
6,08186,149166.41601747,WIGAN RED ROCK LINEAR WALKWAY,,RED ROCK,HAIGH,,,WIGAN,Greater Manchester,,PLANNING,149166.42,N,N
7,08274,1737.51027101,LEIGH SANDERLING DRIVE DEDICATED ESTATE INFILL,,SANDERLING DRIVE,,,,LEIGH,Greater Manchester,,PLANNING,1824.89,N,N
8,00436,7195.6029477,ST OSWALDS CATHOLIC PRIMARY ASHTON,,COUNCIL AVENUE,OFF BRYN STREET,,,ASHTON-IN-MAKERFIELD,Greater Manchester,WN4 9AZ    ,Children & Young Peoples Services,7195.6,N,N
9,01068,162.42375,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
10,08499,855.22912352,HINDLEY KING STREET CAR PARK,,KING STREET,,,,HINDLEY,Greater Manchester,,ADULT SERVICES,949.91,N,N
11,00880,229.15517824,ELECTRICITY SUB STATION SITES (HOUSING),,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,69.98,N,N
12,00122,274758.20889942,WIGAN GIDLOW CEMETERY,,WIGAN ROAD,,,,STANDISH,Greater Manchester,           ,POLICY-WLCT,274360.35,N,Y
13,08744,591.65178752,HINDLEY AMBERSWOOD OPEN SPACE,ADJ. 169a ,WIGAN ROAD,,,,HINDLEY,Greater Manchester,,PLANNING,591.65,N,N
14,00194,27411.98518145,INCE CEMETERY,,WARRINGTON ROAD,,,,INCE,Greater Manchester,           ,POLICY-WLCT,27348.5,N,Y
15,00880,89.99869499,ELECTRICITY SUB STATION SITES (HOUSING),,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,69.98,N,N
16,00892,12.98990762,ELECTRICITY SUB STATION SITES (PLANNING),,W.M.B.C.,,,,WIGAN,Greater Manchester,           ,PLANNING,88.43,N,N
17,01068,505.95575499,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
18,00929,3008.18923454,SHEVINGTON FRODSHAM CLOSE GROUPED HOUSING SCHEME,          ,FRODSHAM CLOSE,STANDISH LOWER GROUND,,,WIGAN,Greater Manchester,WN6 8LQ    ,HOUSING REVENUE,3008.19,Y,N
19,08510,678.3878017,LEIGH MANCHESTER ROAD LAND HOLDING,          ,MANCHESTER ROAD,,,,LEIGH,Greater Manchester,,PLANNING,678.39,N,N
20,08385,1107.89695121,ORRELL MOOR ROAD GARAGE SITE,,MOOR ROAD,,,,ORRELL,Greater Manchester,,HOUSING REVENUE,1107.9,N,N
21,04107,605.8144769,ATHERTON HAG FOLD SOUTH ESTATE SHOP (Closed),3         ,WARWICK ROAD,,,,ATHERTON,Greater Manchester,M46 9PL    ,HOUSING REVENUE,579.04,Y,Y
22,00880,19.14,ELECTRICITY SUB STATION SITES (HOUSING),,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,69.98,N,N
23,00891,27.6425,ELECTRICITY SUB STATION SITES (C & YPS),,W.M.B.C.,,,,WIGAN,Greater Manchester,           ,Children & Young Peoples Services,27.64,N,N
24,00485,6004.5362969,ASHTON RECREATION GROUND/PAVILION,,COUNCIL AVENUE,,,,ASHTON-IN-MAKERFIELD,Greater Manchester,WN4 9AZ    ,POLICY-WLCT,6004.54,N,N
25,00166,28350.66340546,HINDLEY GREEN PRIMARY SCHOOL (ACADEMY SCHOOL),,THOMAS STREET,HINDLEY GREEN,,,WIGAN,Greater Manchester,WN2 4SS    ,Children & Young Peoples Services,28350.66,N,N
