﻿RouteCode,Status,LegalType,PathNo,LinkNo,District,StatusDescr,LegalTypeDescr,DistrictCode,Dataset,MI_STYLE,MI_PRINX,ESRI_OID
001/05/20,2,1,05,20,Abram,Bridleway,ROW,001,WKL,,8,1
001/07/10,2,1,07,10,Abram,Bridleway,ROW,001,WKL,,9,2
001/30/10,2,1,30,10,Abram,Bridleway,ROW,001,WKL,,47,3
001/35/10,2,1,35,10,Abram,Bridleway,ROW,001,WKL,,52,4
001/42/10,2,1,42,10,Abram,Bridleway,ROW,001,WKL,,59,5
001/43/10,2,1,43,10,Abram,Bridleway,ROW,001,WKL,,60,6
003/02/10,2,1,02,10,Aspull,Bridleway,ROW,003,WKL,,122,7
003/09/10,2,1,09,10,Aspull,Bridleway,ROW,003,WKL,,131,8
003/13/10,2,1,13,10,Aspull,Bridleway,ROW,003,WKL,,137,9
003/13/20,2,1,13,20,Aspull,Bridleway,ROW,003,WKL,,138,10
003/13/30,2,1,13,30,Aspull,Bridleway,ROW,003,WKL,,139,11
003/13/40,2,1,13,40,Aspull,Bridleway,ROW,003,WKL,,140,12
003/13/50,2,1,13,50,Aspull,Bridleway,ROW,003,WKL,,141,13
003/13/60,2,1,13,60,Aspull,Bridleway,ROW,003,WKL,,142,14
003/20/10,2,1,20,10,Aspull,Bridleway,ROW,003,WKL,,152,15
003/20/20,2,1,20,20,Aspull,Bridleway,ROW,003,WKL,,153,16
003/20/30,2,1,20,30,Aspull,Bridleway,ROW,003,WKL,,154,17
003/20/40,2,1,20,40,Aspull,Bridleway,ROW,003,WKL,,155,18
003/20/50,2,1,20,50,Aspull,Bridleway,ROW,003,WKL,,156,19
003/38/10,2,1,38,10,Aspull,Bridleway,ROW,003,WKL,,189,20
003/38/20,2,1,38,20,Aspull,Bridleway,ROW,003,WKL,,190,21
003/38/30,2,1,38,30,Aspull,Bridleway,ROW,003,WKL,,191,22
003/38/40,2,1,38,40,Aspull,Bridleway,ROW,003,WKL,,192,23
004/54/10,2,1,54,10,Atherton,Bridleway,ROW,004,WKL,,251,24
004/57/10,2,1,57,10,Atherton,Bridleway,ROW,004,WKL,,254,25
004/59/10,2,1,59,10,Atherton,Bridleway,ROW,004,WKL,,256,26
004/60/10,2,1,60,10,Atherton,Bridleway,ROW,004,WKL,,257,27
004/61/10,2,1,61,10,Atherton,Bridleway,ROW,004,WKL,,258,28
007/01/10,2,1,01,10,Haigh,Bridleway,ROW,007,WKL,,542,29
007/01/20,2,1,01,20,Haigh,Bridleway,ROW,007,WKL,,543,30
007/13/10,2,1,13,10,Haigh,Bridleway,ROW,007,WKL,,568,31
008/58/10,2,1,58,10,Hindley,Bridleway,ROW,008,WKL,,698,32
008/58/20,2,1,58,20,Hindley,Bridleway,ROW,008,WKL,,699,33
009/08A/10,2,1,08A,10,Ince-in-Makerfield,Bridleway,ROW,009,WKL,,710,34
009/09A/10,2,1,09A,10,Ince-in-Makerfield,Bridleway,ROW,009,WKL,,713,35
010/155/10,2,1,155,10,Leigh,Bridleway,ROW,010,WKL,,814,36
010/155/20,2,1,155,20,Leigh,Bridleway,ROW,010,WKL,,815,37
010/155/40,2,1,155,40,Leigh,Bridleway,ROW,010,WKL,,817,38
010/155/50,2,1,155,50,Leigh,Bridleway,ROW,010,WKL,,818,39
010/254A/10,2,1,254A,10,Leigh,Bridleway,ROW,010,WKL,,933,40
010/254A/20,2,1,254A,20,Leigh,Bridleway,ROW,010,WKL,,934,41
010/254A/30,2,1,254A,30,Leigh,Bridleway,ROW,010,WKL,,935,42
010/322/10,2,1,322,10,Leigh,Bridleway,ROW,010,WKL,,1009,43
010/46/10,2,1,46,10,Leigh,Bridleway,ROW,010,WKL,,1026,44
010/47/10,2,1,47,10,Leigh,Bridleway,ROW,010,WKL,,1027,45
010/48/10,2,1,48,10,Leigh,Bridleway,ROW,010,WKL,,1028,46
010/49/10,2,1,49,10,Leigh,Bridleway,ROW,010,WKL,,1029,47
010/60/10,2,1,60,10,Leigh,Bridleway,ROW,010,WKL,,1036,48
010/60/20,2,1,60,20,Leigh,Bridleway,ROW,010,WKL,,1037,49
010/60/30,2,1,60,30,Leigh,Bridleway,ROW,010,WKL,,1038,50
010/66/10,2,1,66,10,Leigh,Bridleway,ROW,010,WKL,,1051,51
010/67/10,2,1,67,10,Leigh,Bridleway,ROW,010,WKL,,1052,52
010/68/10,2,1,68,10,Leigh,Bridleway,ROW,010,WKL,,1053,53
013/05/10,2,1,05,10,Standish,Bridleway,ROW,013,WKL,,1163,54
013/05/20,2,1,05,20,Standish,Bridleway,ROW,013,WKL,,1164,55
013/08/10,2,1,08,10,Standish,Bridleway,ROW,013,WKL,,1168,56
013/08/20,2,1,08,20,Standish,Bridleway,ROW,013,WKL,,1169,57
013/11/10,2,1,11,10,Standish,Bridleway,ROW,013,WKL,,1173,58
013/11/20,2,1,11,20,Standish,Bridleway,ROW,013,WKL,,1174,59
013/12/10,2,1,12,10,Standish,Bridleway,ROW,013,WKL,,1175,60
013/13/10,2,1,13,10,Standish,Bridleway,ROW,013,WKL,,1176,61
013/13/20,2,1,13,20,Standish,Bridleway,ROW,013,WKL,,1177,62
013/20/20,2,1,20,20,Standish,Bridleway,ROW,013,WKL,,1186,63
013/21/20,2,1,21,20,Standish,Bridleway,ROW,013,WKL,,1187,64
013/22/10,2,1,22,10,Standish,Bridleway,ROW,013,WKL,,1188,65
013/33/10,2,1,33,10,Standish,Bridleway,ROW,013,WKL,,1209,66
013/33/20,2,1,33,20,Standish,Bridleway,ROW,013,WKL,,1210,67
