﻿OBJECTID,REF,ADDRESS,TYPE,OUTDOOR_FACILITIES,WARDNAME,SETTLEMENTAREA,AREA_,HA
1,HI/AG/1,Gloucester Crescent,Amenity Greenspace,Visual,Hindley,Hindley,1003.12211219,
2,OR/NG/12,Land (Chair Wood) adjacent Wigan Road,Natural/Semi-Natural Greenspace,,Orrell,Orrell,176881.62592663,17.688 ha
3,LS/NG/8,"Hope Carr Nature Reserve, Hope Carr Lane",Natural/Semi-Natural Greenspace,,Leigh South,Leigh,385342.46629785,38.534 ha
4,WI/NG/6,Land off Billinge Road adjacent No.196,Natural/Semi-Natural Greenspace, ,Winstanley,Winstanley Highfield,14008.05341297,
5,PE/WL/1,"Gathurst Wood, Gathurst Road",Woodland,Woodland,Pemberton,Wigan West,33746.25744749,
6,HI/OSF/6,Hindley Junior and Infants Primary Playing Field,Outdoor Sports Facility,Playing Field,Hindley,Hindley,5733.95177708,0.573 ha
7,WI/PC/1,Land Gayton Close adjacent no.2,Provision for Young People,LEAP,Winstanley,Winstanley Highfield,717.97391705,0.072 ha
8,PE/AG/35,Land between Smethurst Lane/Chatsworth/Enfield Street,Amenity Greenspace,Visual,Pemberton,Wigan West,1037.40933843,
9,PE/OSF/21,Orrell Lamberhead School Playing Field,Outdoor Sports Facility,Playing Field,Pemberton,Wigan West,14405.7515844,1.441 ha
10,PE/OSF/2,Orrell Lamberhead School Playing Field,Outdoor Sports Facility,Playing Field,Pemberton,Wigan West,5815.50718409,0.582 ha
11,PE/AG/152,Land corner Prescott Lane/Spring Road,Amenity Greenspace, ,Pemberton,Wigan West,1433.8054351,
12,PE/PC/16,Sherwood Crescent/Montrose Avenue (opposite 8-28),Provision for Young People,Casual Play,Douglas,Wigan West,2190.10142115,0.219 ha
13,PE/PC/15,Sherwood Crescent/Montrose Avenue (opposite 5-21),Provision for Young People,Casual Play,Douglas,Wigan West,1955.43464124,0.196 ha
14,PE/OSF/13,Scot Lane Playing Field,Outdoor Sports Facility,Soccer,Pemberton,Wigan West,53713.82084541,5.371 ha
15,PE/PC/8,Helvellyn Road/The Green,Provision for Young People,Casual Play,Pemberton,Wigan West,10726.05432527,1.073 ha
16,PE/PC/1,Marsh Green Teen Meet,Provision for Young People,LAP,Pemberton,Wigan West,481.17043226,0.048 ha
17,IN/PC/9,Junction Road/Spindlewood Terrace,Provision for Young People,Casual Play,Ince,Ince Scholes Whelley,6314.54116023,0.631 ha
18,IN/OSF/6,"Seaman Way, Ince",Outdoor Sports Facility,Tennis,Ince,Ince Scholes Whelley,584.83395196,0.058 ha
19,IN/OSF/7,"Seaman Way, Ince",Outdoor Sports Facility,Soccer,Ince,Ince Scholes Whelley,15378.46773712,1.538 ha
20,IN/AG/12,Bryn Street/Manley Street/Warrington Road,Amenity Greenspace,Visual,Ince,Ince Scholes Whelley,1989.47204887,
21,IN/OSF/14,Ince Rose Bridge ARLFC,Outdoor Sports Facility,Rugby League,Ince,Ince Scholes Whelley,11143.36787678,1.114 ha
22,IN/OSF/9,"Mr Earl's Club Bowling Green, Brook Street",Outdoor Sports Facility,Bowling Green,Ince,Ince Scholes Whelley,1349.08915892,0.135 ha
23,IN/PC/12,Coopers Glen ,Provision for Young People,Casual Play,Ince,Ince Scholes Whelley,1071.70075925,0.107 ha
24,IN/PC/13,Belle Green Lane/Russell Street/Kendal Road,Provision for Young People,Casual Play,Ince,Ince Scholes Whelley,3394.77489195,0.339 ha
25,IN/AG/26,Grizedale Drive/Kendal Road,Amenity Greenspace,Visual ,Ince,Ince Scholes Whelley,1910.38168668,
26,IN/AG/40,Manchester Road/Rose Bridge High School,Amenity Greenspace,Visual,Ince,Ince Scholes Whelley,3713.6845696,
27,IN/PC/14,Manchester Road/Walmsley Park,Provision for Young People,Casual Play,Ince,Ince Scholes Whelley,12381.61440651,1.238 ha
28,IN/PC/15,Arnside Avenue,Provision for Young People,Casual Play,Ince,Ince Scholes Whelley,4123.14356613,0.412 ha
29,IN/OSF/12,Wigan St Patricks ARLFC,Outdoor Sports Facility,Rugby League,Ince,Ince Scholes Whelley,22191.91684294,2.219 ha
30,IN/PC/16,High Street/Ince Green Lane,Provision for Young People,Casual Play,Ince,Ince Scholes Whelley,9085.82619788,0.909 ha
31,IN/NG/8,Ince Green Lane,Natural/Semi-Natural Greenspace, ,Ince,Ince Scholes Whelley,9012.91925484,
32,IN/AG/53,Falkirk Drive/Belle Green Lane,Amenity Greenspace,Linkage,Ince,Ince Scholes Whelley,1883.27605609,
33,IN/AG/54,Belle Green Lane between Nelson Drive/Russell Street,Amenity Greenspace,Visual ,Ince,Ince Scholes Whelley,1024.32500347,
34,IN/NG/17,"Westwood Lane, Ince",Natural/Semi-Natural Greenspace, ,Ince,Ince Scholes Whelley,16871.97525373,
35,IN/PC/17,Warrington Road/Redbrook Road,Provision for Young People,Casual Play,Ince,Ince Scholes Whelley,1111.74596888,0.111 ha
36,IN/AG/60,Warrington Road between Lancaster Street/Hardacre Street,Amenity Greenspace,Visual ,Ince,Ince Scholes Whelley,1482.30819566,
37,IN/PC/18,James Street,Provision for Young People,Casual Play,Ince,Ince Scholes Whelley,3143.52925613,0.314 ha
38,BR/OSF/10,"Garswood Hall Bowling Club, Nicol Road",Outdoor Sports Facility,Bowling Green,Bryn,Ashton,2064.62864469,0.206 ha
39,BR/OSF/11,"Garswood Hall Bowling Club, Nicol Road",Outdoor Sports Facility,Bowling Green,Bryn,Ashton,1593.84676684,0.159 ha
